bid,marketname,timestamp,quantity,price,total,filltype,ordertype
4811526,BTC-XVG,38:51.0,128545.8491,0.00000117,0.15039864,FILL,SELL
4812294,BTC-XVG,00:52.0,1559.806178,0.00000117,0.00182497,PARTIAL_FILL,SELL
4814086,BTC-XVG,02:23.0,201500,0.00000117,0.235755,PARTIAL_FILL,SELL
4818438,BTC-XVG,37:54.8,1000,0.00000118,0.00118,FILL,SELL
4819206,BTC-XVG,59:28.4,64927.49971,0.00000118,0.07661444,FILL,BUY
4834054,BTC-XVG,10:08.5,7330.101909,0.00000109,0.00798981,PARTIAL_FILL,SELL
4834310,BTC-XVG,21:30.8,310437.037,0.00000108,0.335272,FILL,SELL
4800519,BTC-XVG,50:39.0,3239.460797,0.00000119,0.00385495,FILL,SELL
4803335,BTC-XVG,16:56.0,1000,0.00000118,0.00118,PARTIAL_FILL,SELL
4806663,BTC-XVG,05:33.0,3795.123967,0.00000119,0.00451619,PARTIAL_FILL,BUY
4809479,BTC-XVG,24:24.0,935.0357237,0.00000118,0.00110334,FILL,BUY
4810503,BTC-XVG,04:59.0,9990,0.00000119,0.0118881,PARTIAL_FILL,BUY
4811527,BTC-XVG,38:51.0,14615.43821,0.00000117,0.01710006,FILL,SELL
4813319,BTC-XVG,33:40.0,17503.10714,0.00000118,0.02065366,FILL,BUY
4818439,BTC-XVG,37:54.8,3370.799549,0.00000118,0.00397754,PARTIAL_FILL,SELL
4833287,BTC-XVG,27:39.9,89864.86486,0.00000111,0.09974999,FILL,BUY
4833799,BTC-XVG,56:06.8,379539.2028,0.00000109,0.41369773,PARTIAL_FILL,SELL
4834311,BTC-XVG,21:30.8,21742.72917,0.00000108,0.02348214,FILL,SELL
4803336,BTC-XVG,16:59.0,600,0.00000118,0.000708,PARTIAL_FILL,SELL
4806664,BTC-XVG,05:33.0,16264.87704,0.00000119,0.0193552,FILL,BUY
4810504,BTC-XVG,04:59.0,67091.39152,0.00000119,0.07983875,FILL,BUY
4811528,BTC-XVG,38:51.0,10418.10314,0.00000117,0.01218918,FILL,SELL
4814856,BTC-XVG,37:45.0,9300,0.00000118,0.010974,FILL,BUY
4818440,BTC-XVG,38:15.0,81374.96416,0.00000118,0.09602245,FILL,SELL
4834312,BTC-XVG,21:30.8,11000,0.00000108,0.01188,FILL,SELL
4809737,BTC-XVG,37:18.0,18517.51664,0.00000119,0.02203584,PARTIAL_FILL,BUY
4811529,BTC-XVG,38:51.0,7229.241632,0.00000117,0.00845821,PARTIAL_FILL,SELL
4811785,BTC-XVG,47:48.0,5067.217095,0.00000118,0.00597931,FILL,BUY
4816649,BTC-XVG,36:35.0,49672.6926,0.00000118,0.05861377,FILL,BUY
4818441,BTC-XVG,38:15.0,46905.68765,0.00000118,0.05534871,FILL,SELL
4833289,BTC-XVG,27:59.9,19929.48934,0.00000111,0.02212173,PARTIAL_FILL,BUY
4833801,BTC-XVG,56:22.5,1189.433962,0.00000109,0.00129648,PARTIAL_FILL,SELL
4834313,BTC-XVG,21:30.8,8000,0.00000108,0.00864,FILL,SELL
4803338,BTC-XVG,17:00.0,6087.013235,0.00000119,0.00724354,FILL,BUY
4804618,BTC-XVG,03:34.0,50000,0.00000118,0.059,PARTIAL_FILL,SELL
4809738,BTC-XVG,37:18.0,3041.487394,0.00000119,0.00361936,PARTIAL_FILL,BUY
4816138,BTC-XVG,19:53.0,602.4423091,0.00000117,0.00070485,FILL,BUY
4816394,BTC-XVG,25:05.0,72230.29195,0.00000116,0.08378713,FILL,SELL
4816650,BTC-XVG,36:37.0,127445.777,0.00000117,0.14911155,FILL,SELL
4818442,BTC-XVG,38:15.0,2166.186441,0.00000118,0.0025561,FILL,SELL
4832266,BTC-XVG,38:21.1,1914.279339,0.00000108,0.00206742,PARTIAL_FILL,SELL
4832522,BTC-XVG,47:55.7,2000,0.00000109,0.00218,FILL,BUY
4832778,BTC-XVG,00:47.8,1997.994751,0.0000011,0.00219779,PARTIAL_FILL,SELL
4833290,BTC-XVG,27:59.9,29020.51066,0.00000111,0.03221276,FILL,BUY
4834314,BTC-XVG,21:30.8,4000,0.00000108,0.00432,FILL,SELL
4807435,BTC-XVG,27:28.0,1014.40678,0.00000118,0.00119699,FILL,BUY
4809739,BTC-XVG,37:18.0,20000,0.00000119,0.0238,PARTIAL_FILL,BUY
4810763,BTC-XVG,12:32.0,3936.047191,0.00000118,0.00464453,FILL,SELL
4813835,BTC-XVG,50:49.0,9881.125395,0.00000118,0.01165972,FILL,BUY
4816139,BTC-XVG,20:09.0,2652.428172,0.00000116,0.00307681,PARTIAL_FILL,SELL
4816395,BTC-XVG,25:05.0,3032.382802,0.00000116,0.00351756,FILL,SELL
4816651,BTC-XVG,36:37.0,2763.247863,0.00000117,0.003233,FILL,SELL
4833291,BTC-XVG,28:05.6,911363.6364,0.0000011,1.0025,PARTIAL_FILL,SELL
4834315,BTC-XVG,21:30.8,15317.38833,0.00000108,0.01654277,FILL,SELL
4801292,BTC-XVG,15:06.0,1932.808906,0.00000119,0.00230004,PARTIAL_FILL,SELL
4809740,BTC-XVG,37:18.0,42264.65111,0.00000119,0.05029493,FILL,BUY
4810764,BTC-XVG,12:32.0,3126.79661,0.00000118,0.00368962,FILL,SELL
4815628,BTC-XVG,01:04.0,2767.213797,0.00000117,0.00323764,PARTIAL_FILL,BUY
4816396,BTC-XVG,25:05.0,588.4051724,0.00000116,0.00068254,FILL,SELL
4816652,BTC-XVG,36:37.0,767420.6452,0.00000116,0.89020794,PARTIAL_FILL,SELL
4818444,BTC-XVG,38:28.2,593.220339,0.00000118,0.00069999,FILL,BUY
4818700,BTC-XVG,51:50.4,4596.941029,0.00000119,0.00547035,FILL,BUY
4834316,BTC-XVG,21:30.8,295673.7778,0.00000108,0.31932768,FILL,SELL
4804621,BTC-XVG,03:34.0,22258.97539,0.00000118,0.02626559,PARTIAL_FILL,SELL
4808973,BTC-XVG,11:25.0,9360.180236,0.00000118,0.01104501,PARTIAL_FILL,SELL
4810765,BTC-XVG,12:32.0,3010.319746,0.00000118,0.00355217,FILL,SELL
4815629,BTC-XVG,01:04.0,477.8565841,0.00000118,0.00056387,FILL,BUY
4816397,BTC-XVG,25:05.0,5595.799903,0.00000116,0.00649112,PARTIAL_FILL,SELL
4816653,BTC-XVG,36:39.0,1559.899,0.00000116,0.00180948,PARTIAL_FILL,SELL
4817421,BTC-XVG,59:17.0,3122.186676,0.00000118,0.00368418,FILL,SELL
4833805,BTC-XVG,56:30.8,104938.7721,0.00000109,0.11438326,PARTIAL_FILL,SELL
4834317,BTC-XVG,21:30.8,300000,0.00000108,0.324,FILL,SELL
4802574,BTC-XVG,00:23.0,10000,0.00000119,0.0119,PARTIAL_FILL,BUY
4809486,BTC-XVG,24:54.0,428.5044872,0.00000117,0.00050135,PARTIAL_FILL,SELL
4810766,BTC-XVG,12:32.0,1519.571894,0.00000118,0.00179309,PARTIAL_FILL,SELL
4816654,BTC-XVG,36:46.0,4999.7,0.00000116,0.00579965,PARTIAL_FILL,SELL
4817422,BTC-XVG,59:17.0,2892.51521,0.00000118,0.00341316,PARTIAL_FILL,SELL
4833806,BTC-XVG,56:37.5,101645.8141,0.00000109,0.11079393,FILL,SELL
4834318,BTC-XVG,21:30.8,114247.9214,0.00000108,0.12338775,PARTIAL_FILL,SELL
4808463,BTC-XVG,48:34.0,2179.094744,0.00000118,0.00257133,FILL,SELL
4808719,BTC-XVG,03:55.0,3135.770857,0.00000118,0.0037002,PARTIAL_FILL,SELL
4810255,BTC-XVG,49:32.0,182173.7072,0.00000118,0.21496497,FILL,BUY
4810767,BTC-XVG,12:38.0,7694.648381,0.00000118,0.00907968,FILL,SELL
4811279,BTC-XVG,26:18.0,1005.386229,0.00000118,0.00118635,FILL,SELL
4833807,BTC-XVG,56:37.5,914499.0457,0.00000109,0.99680395,PARTIAL_FILL,SELL
4834319,BTC-XVG,21:39.1,7000,0.00000108,0.00756,PARTIAL_FILL,SELL
4801296,BTC-XVG,16:14.0,5000,0.0000012,0.006,FILL,BUY
4808464,BTC-XVG,48:34.0,940.805256,0.00000118,0.00111015,PARTIAL_FILL,SELL
4808720,BTC-XVG,04:07.0,20000,0.00000118,0.0236,PARTIAL_FILL,SELL
4810768,BTC-XVG,12:38.0,1767.084746,0.00000118,0.00208515,FILL,SELL
4811280,BTC-XVG,26:18.0,22623.40144,0.00000118,0.02669561,FILL,SELL
4816400,BTC-XVG,25:18.0,5000,0.00000116,0.0058,PARTIAL_FILL,SELL
4817424,BTC-XVG,59:26.0,100300.001,0.00000119,0.119357,FILL,BUY
4834320,BTC-XVG,21:42.1,15000,0.00000108,0.0162,PARTIAL_FILL,SELL
4806673,BTC-XVG,06:14.0,33735.12296,0.00000119,0.04014479,PARTIAL_FILL,BUY
4810769,BTC-XVG,12:38.0,1538.266873,0.00000118,0.00181515,PARTIAL_FILL,SELL
4811281,BTC-XVG,26:18.0,1371.212331,0.00000118,0.00161803,PARTIAL_FILL,SELL
4814097,BTC-XVG,02:43.0,1009.740976,0.00000118,0.00119149,FILL,BUY
4818705,BTC-XVG,51:54.6,12980.45914,0.00000119,0.01544674,FILL,BUY
4819473,BTC-XVG,15:16.1,71971.35449,0.00000118,0.08492619,PARTIAL_FILL,SELL
4832529,BTC-XVG,48:20.2,9151.376147,0.00000109,0.009975,FILL,BUY
4834321,BTC-XVG,21:46.7,11668.40469,0.00000108,0.01260187,PARTIAL_FILL,SELL
4800530,BTC-XVG,51:39.0,1487.687084,0.00000119,0.00177034,PARTIAL_FILL,SELL
4808978,BTC-XVG,12:32.0,480.5602941,0.00000119,0.00057186,FILL,BUY
4809490,BTC-XVG,25:24.0,97072.14765,0.00000117,0.11357441,PARTIAL_FILL,SELL
4810770,BTC-XVG,12:41.0,810.5981787,0.00000118,0.0009565,PARTIAL_FILL,SELL
4815634,BTC-XVG,01:49.0,1559.9,0.00000117,0.00182508,PARTIAL_FILL,SELL
4816146,BTC-XVG,20:59.0,706.3127243,0.00000116,0.00081932,PARTIAL_FILL,SELL
4809747,BTC-XVG,38:02.0,8726.574265,0.00000119,0.01038462,FILL,BUY
4810515,BTC-XVG,06:00.0,14881.57245,0.00000119,0.01770907,FILL,BUY
4816147,BTC-XVG,21:23.0,12281.05018,0.00000116,0.01424601,PARTIAL_FILL,SELL
4819219,BTC-XVG,59:53.7,835835.186,0.00000118,0.98628551,FILL,BUY
4802836,BTC-XVG,08:31.0,10317.12574,0.00000119,0.01227737,FILL,BUY
4803348,BTC-XVG,17:27.0,84957.62712,0.00000118,0.10024999,PARTIAL_FILL,SELL
4804884,BTC-XVG,10:27.0,3212.126467,0.00000118,0.0037903,PARTIAL_FILL,SELL
4808724,BTC-XVG,04:37.0,782.1238235,0.00000119,0.00093072,FILL,BUY
4832532,BTC-XVG,48:46.4,74868.87434,0.00000108,0.08085838,FILL,SELL
4806421,BTC-XVG,52:08.0,3000,0.00000119,0.00357,FILL,BUY
4809493,BTC-XVG,25:47.0,1163.698727,0.00000117,0.00136152,PARTIAL_FILL,SELL
4810517,BTC-XVG,06:27.0,7535.215588,0.00000119,0.0089669,FILL,BUY
4813333,BTC-XVG,35:21.0,10030.001,0.00000118,0.0118354,FILL,BUY
4814869,BTC-XVG,38:42.0,1559.8,0.00000117,0.00182496,PARTIAL_FILL,SELL
4816149,BTC-XVG,21:25.0,509.4152542,0.00000117,0.00059601,FILL,BUY
4818709,BTC-XVG,52:01.0,56692.5078,0.00000119,0.06746408,PARTIAL_FILL,BUY
4832533,BTC-XVG,48:46.4,17400,0.00000108,0.018792,FILL,SELL
4801814,BTC-XVG,36:50.0,17661.92342,0.00000118,0.02084106,FILL,SELL
4804630,BTC-XVG,03:37.0,1000,0.00000119,0.00119,FILL,BUY
4809494,BTC-XVG,25:57.0,1907.638729,0.00000117,0.00223193,FILL,SELL
4815638,BTC-XVG,02:00.0,742.2668009,0.00000118,0.00087587,FILL,BUY
4818710,BTC-XVG,52:01.0,11307.4922,0.00000119,0.01345591,FILL,BUY
4832534,BTC-XVG,48:46.4,33670.24306,0.00000108,0.03636386,FILL,SELL
4801815,BTC-XVG,36:50.0,1506.267105,0.00000118,0.00177739,PARTIAL_FILL,SELL
4809495,BTC-XVG,25:57.0,2557.692308,0.00000117,0.00299249,FILL,SELL
4810775,BTC-XVG,13:40.0,713.5782959,0.00000118,0.00084202,FILL,SELL
4817943,BTC-XVG,23:54.4,65000,0.00000118,0.0767,PARTIAL_FILL,SELL
4819479,BTC-XVG,16:22.6,250000,0.00000118,0.295,PARTIAL_FILL,SELL
4832535,BTC-XVG,48:46.4,3076.770278,0.00000108,0.00332291,FILL,SELL
4833815,BTC-XVG,57:27.7,120980.8403,0.00000109,0.13186911,PARTIAL_FILL,SELL
4800536,BTC-XVG,52:17.0,3166.852938,0.00000119,0.00376855,PARTIAL_FILL,SELL
4806424,BTC-XVG,52:52.0,3000,0.00000118,0.00354,PARTIAL_FILL,SELL
4807704,BTC-XVG,34:29.0,1831.512016,0.00000118,0.00216118,PARTIAL_FILL,BUY
4809496,BTC-XVG,25:57.0,3010.531731,0.00000117,0.00352232,FILL,SELL
4810776,BTC-XVG,13:40.0,17546.4217,0.00000118,0.02070477,PARTIAL_FILL,SELL
4815640,BTC-XVG,02:15.0,1555.968966,0.00000117,0.00182048,PARTIAL_FILL,SELL
4818712,BTC-XVG,52:07.0,1560.010957,0.00000117,0.00182521,PARTIAL_FILL,SELL
4832536,BTC-XVG,48:46.4,5099.007569,0.00000108,0.00550692,FILL,SELL
4834328,BTC-XVG,22:00.4,5495.571182,0.00000108,0.00593521,PARTIAL_FILL,SELL
4807449,BTC-XVG,27:38.0,25705.12821,0.00000117,0.030075,PARTIAL_FILL,SELL
4807705,BTC-XVG,34:29.0,51424.97917,0.00000118,0.06068147,FILL,BUY
4809497,BTC-XVG,25:57.0,8077.944091,0.00000117,0.00945119,PARTIAL_FILL,SELL
4809753,BTC-XVG,38:30.0,1274.364407,0.00000118,0.00150375,PARTIAL_FILL,SELL
4816153,BTC-XVG,21:45.0,509.4152542,0.00000117,0.00059601,FILL,BUY
4816665,BTC-XVG,38:31.0,12495.75167,0.00000116,0.01449507,PARTIAL_FILL,SELL
4819225,BTC-XVG,00:00.8,31386.55025,0.00000117,0.03672226,FILL,SELL
4832537,BTC-XVG,48:46.4,10000,0.00000108,0.0108,FILL,SELL
4810522,BTC-XVG,07:00.0,8382.352941,0.00000119,0.009975,FILL,BUY
4813594,BTC-XVG,43:41.0,475.8819744,0.00000118,0.00056154,FILL,BUY
4819226,BTC-XVG,00:00.8,119180.3622,0.00000117,0.13944102,FILL,SELL
4819482,BTC-XVG,17:27.3,1559.9,0.00000118,0.00184068,PARTIAL_FILL,SELL
4832538,BTC-XVG,48:46.4,35944.62618,0.00000108,0.03882019,FILL,SELL
4833818,BTC-XVG,57:54.5,19210.25571,0.00000109,0.02093917,PARTIAL_FILL,SELL
4834330,BTC-XVG,22:07.8,2013.302752,0.00000109,0.00219449,FILL,BUY
4814875,BTC-XVG,38:57.0,20000,0.00000117,0.0234,PARTIAL_FILL,SELL
4817435,BTC-XVG,59:33.9,20000,0.00000119,0.0238,FILL,BUY
4819227,BTC-XVG,00:00.8,41789.46109,0.00000117,0.04889366,FILL,SELL
4832539,BTC-XVG,48:46.4,48290.24035,0.00000108,0.05215345,FILL,SELL
4832795,BTC-XVG,00:54.6,997.5,0.0000011,0.00109725,PARTIAL_FILL,SELL
4807452,BTC-XVG,27:54.0,97424.36256,0.00000118,0.11496074,FILL,BUY
4814364,BTC-XVG,14:27.0,1288.82089,0.00000118,0.0015208,PARTIAL_FILL,BUY
4815644,BTC-XVG,02:28.0,1552.046552,0.00000117,0.00181589,PARTIAL_FILL,SELL
4819228,BTC-XVG,00:00.8,8592.507805,0.00000117,0.01005323,PARTIAL_FILL,SELL
4832540,BTC-XVG,48:46.4,3821.138889,0.00000108,0.00412683,FILL,SELL
4807197,BTC-XVG,18:36.0,15252.52313,0.0000012,0.01830302,FILL,BUY
4809757,BTC-XVG,38:42.0,17603.28485,0.00000119,0.0209479,FILL,BUY
4811293,BTC-XVG,27:00.0,5500,0.00000119,0.006545,FILL,BUY
4814365,BTC-XVG,14:27.0,10454.74635,0.00000118,0.0123366,PARTIAL_FILL,BUY
4814877,BTC-XVG,39:00.0,11577.45545,0.00000118,0.01366139,FILL,BUY
4817437,BTC-XVG,59:44.7,663,0.00000118,0.00078234,PARTIAL_FILL,SELL
4819229,BTC-XVG,00:13.0,840.3361345,0.00000117,0.00098319,PARTIAL_FILL,SELL
4832541,BTC-XVG,48:46.4,18805.07319,0.00000108,0.02030947,FILL,SELL
4833821,BTC-XVG,58:08.1,67059.84016,0.00000109,0.07309522,FILL,SELL
4806430,BTC-XVG,53:27.0,8382.352941,0.00000119,0.009975,FILL,BUY
4809502,BTC-XVG,27:08.0,51594.82759,0.00000117,0.06036594,PARTIAL_FILL,SELL
4810526,BTC-XVG,07:26.0,5000.219412,0.00000119,0.00595026,FILL,BUY
4811294,BTC-XVG,27:04.0,81108.80824,0.00000118,0.09570839,PARTIAL_FILL,SELL
4813598,BTC-XVG,46:01.0,1000,0.00000117,0.00117,PARTIAL_FILL,SELL
4814366,BTC-XVG,14:27.0,4336.600021,0.00000118,0.00511718,PARTIAL_FILL,BUY
4816158,BTC-XVG,22:07.0,422.6694915,0.00000117,0.00049452,FILL,BUY
4817438,BTC-XVG,59:53.6,424.8730932,0.00000118,0.00050135,PARTIAL_FILL,SELL
4819230,BTC-XVG,00:19.1,879.496059,0.00000117,0.00102901,PARTIAL_FILL,SELL
4832542,BTC-XVG,48:46.4,49570.37458,0.00000108,0.053536,FILL,SELL
4833822,BTC-XVG,58:08.1,3113.499495,0.00000109,0.00339371,FILL,SELL
4810783,BTC-XVG,14:43.0,1559.9,0.00000118,0.00184068,PARTIAL_FILL,SELL
4814367,BTC-XVG,14:27.0,26186.7819,0.00000118,0.0309004,FILL,BUY
4832543,BTC-XVG,48:46.4,970.3550694,0.00000108,0.00104798,FILL,SELL
4833823,BTC-XVG,58:08.1,22784.97736,0.00000109,0.02483562,FILL,SELL
4809760,BTC-XVG,39:14.0,1930.322034,0.00000118,0.00227778,FILL,SELL
4812320,BTC-XVG,02:03.0,5663.25517,0.00000117,0.006626,FILL,SELL
4814368,BTC-XVG,14:34.0,301531.9864,0.00000117,0.35279242,FILL,SELL
4832544,BTC-XVG,48:46.4,49606.14604,0.00000108,0.05357463,FILL,SELL
4833568,BTC-XVG,39:59.9,5602.150665,0.0000011,0.00616236,FILL,SELL
4833824,BTC-XVG,58:08.1,13497.11671,0.00000109,0.01471185,PARTIAL_FILL,SELL
4801825,BTC-XVG,38:05.0,8788.076603,0.00000118,0.01036993,FILL,SELL
4809761,BTC-XVG,39:14.0,3051.944237,0.00000118,0.00360129,FILL,SELL
4810273,BTC-XVG,52:06.0,1000,0.00000118,0.00118,FILL,BUY
4812321,BTC-XVG,02:03.0,61826.43968,0.00000117,0.07233693,FILL,SELL
4813601,BTC-XVG,46:31.0,3120.2,0.00000117,0.00365063,PARTIAL_FILL,SELL
4814369,BTC-XVG,14:34.0,3598.495727,0.00000117,0.00421024,FILL,SELL
4814881,BTC-XVG,39:24.0,9121.892352,0.00000118,0.01076383,FILL,BUY
4815649,BTC-XVG,02:43.0,1548.141379,0.00000117,0.00181132,PARTIAL_FILL,SELL
4832545,BTC-XVG,48:46.4,7000,0.00000108,0.00756,FILL,SELL
4801826,BTC-XVG,38:05.0,840.3361345,0.00000118,0.00099159,FILL,SELL
4809762,BTC-XVG,39:14.0,752.3801453,0.00000118,0.0008878,FILL,SELL
4810274,BTC-XVG,52:32.0,2545.124128,0.00000117,0.00297779,FILL,SELL
4812322,BTC-XVG,02:03.0,1000,0.00000117,0.00117,FILL,SELL
4813346,BTC-XVG,35:51.0,191073.1752,0.00000117,0.22355561,FILL,SELL
4813602,BTC-XVG,46:31.0,1499.201505,0.00000117,0.00175406,PARTIAL_FILL,SELL
4814114,BTC-XVG,04:35.0,2350.100439,0.00000118,0.00277311,PARTIAL_FILL,BUY
4814370,BTC-XVG,14:34.0,1898.478632,0.00000117,0.00222122,FILL,SELL
4832546,BTC-XVG,48:46.4,4600,0.00000108,0.004968,FILL,SELL
4833570,BTC-XVG,40:02.6,1840.73395,0.0000011,0.0020248,PARTIAL_FILL,BUY
4834338,BTC-XVG,22:47.8,11494.25337,0.00000108,0.01241379,PARTIAL_FILL,SELL
4801827,BTC-XVG,38:05.0,20000,0.00000118,0.0236,FILL,SELL
4803619,BTC-XVG,31:41.0,1559.9,0.00000118,0.00184068,PARTIAL_FILL,SELL
4804387,BTC-XVG,56:37.0,21210.41484,0.00000119,0.02524039,PARTIAL_FILL,BUY
4805411,BTC-XVG,21:44.0,4826.661169,0.00000119,0.00574372,PARTIAL_FILL,SELL
4809763,BTC-XVG,39:14.0,505.3970565,0.00000118,0.00059636,PARTIAL_FILL,SELL
4810275,BTC-XVG,52:32.0,3494.063462,0.00000117,0.00408805,FILL,SELL
4811299,BTC-XVG,27:32.0,13028.43818,0.00000118,0.01537355,PARTIAL_FILL,SELL
4812323,BTC-XVG,02:03.0,3256.017094,0.00000117,0.00380954,FILL,SELL
4813347,BTC-XVG,35:51.0,1705.128205,0.00000117,0.001995,FILL,SELL
4813603,BTC-XVG,46:31.0,3119.9,0.00000117,0.00365028,PARTIAL_FILL,SELL
4813859,BTC-XVG,51:36.0,93475.60002,0.00000117,0.10936645,FILL,SELL
4814115,BTC-XVG,04:35.0,497.7259835,0.00000118,0.00058731,FILL,BUY
4814371,BTC-XVG,14:34.0,116811.8931,0.00000117,0.13666991,FILL,SELL
4814883,BTC-XVG,39:48.0,865.831295,0.00000117,0.00101302,PARTIAL_FILL,SELL
4815139,BTC-XVG,45:46.0,702.0318683,0.00000117,0.00082137,FILL,BUY
4832547,BTC-XVG,48:46.4,9550,0.00000108,0.010314,FILL,SELL
4834339,BTC-XVG,22:51.6,43615.78615,0.00000108,0.04710504,PARTIAL_FILL,SELL
4801828,BTC-XVG,38:05.0,13976.30833,0.00000118,0.01649204,FILL,SELL
4802340,BTC-XVG,49:17.0,500,0.00000118,0.00059,PARTIAL_FILL,SELL
4804388,BTC-XVG,56:37.0,3561.117789,0.0000012,0.00427334,FILL,BUY
4805412,BTC-XVG,21:44.0,1367.33369,0.00000119,0.00162712,PARTIAL_FILL,SELL
4810276,BTC-XVG,52:32.0,44254.93006,0.00000117,0.05177826,PARTIAL_FILL,SELL
4812324,BTC-XVG,02:03.0,15403.90023,0.00000117,0.01802256,PARTIAL_FILL,SELL
4813348,BTC-XVG,35:51.0,582.420641,0.00000117,0.00068143,FILL,SELL
4813604,BTC-XVG,46:32.0,12463.73839,0.00000117,0.01458257,PARTIAL_FILL,SELL
4813860,BTC-XVG,51:36.0,106524.4,0.00000117,0.12463354,PARTIAL_FILL,SELL
4814372,BTC-XVG,14:34.0,2909.615385,0.00000117,0.00340425,FILL,SELL
4816164,BTC-XVG,22:22.0,2970.880883,0.00000117,0.00347593,FILL,SELL
4816676,BTC-XVG,39:42.0,2620.168192,0.00000117,0.00306559,FILL,BUY
4817444,BTC-XVG,59:59.4,500,0.00000119,0.000595,FILL,BUY
4832548,BTC-XVG,48:46.4,8176.898648,0.00000108,0.00883105,FILL,SELL
4801829,BTC-XVG,38:05.0,10000,0.00000118,0.0118,FILL,SELL
4802853,BTC-XVG,08:50.0,2776.587353,0.00000119,0.00330413,FILL,BUY
4806437,BTC-XVG,53:53.0,17489.83067,0.00000119,0.02081289,FILL,BUY
4813349,BTC-XVG,35:51.0,1912.923077,0.00000117,0.00223811,FILL,SELL
4813861,BTC-XVG,51:44.0,22000,0.00000117,0.02574,PARTIAL_FILL,SELL
4814117,BTC-XVG,04:55.0,8027.915042,0.00000118,0.00947293,PARTIAL_FILL,BUY
4814373,BTC-XVG,14:34.0,1331.042735,0.00000117,0.00155731,FILL,SELL
4815141,BTC-XVG,45:50.0,854.7008547,0.00000117,0.00099999,FILL,BUY
4816677,BTC-XVG,40:00.0,5088.79401,0.00000116,0.005903,PARTIAL_FILL,SELL
4801830,BTC-XVG,38:05.0,6340.099499,0.00000118,0.00748131,PARTIAL_FILL,SELL
4806438,BTC-XVG,53:53.0,10704.66102,0.00000118,0.0126315,PARTIAL_FILL,SELL
4807206,BTC-XVG,19:00.0,1308.755033,0.0000012,0.0015705,FILL,BUY
4810790,BTC-XVG,14:54.0,17353.32309,0.00000119,0.02065045,FILL,BUY
4811302,BTC-XVG,27:56.0,43.72190544,0.00000119,0.00005202,PARTIAL_FILL,BUY
4811558,BTC-XVG,40:37.0,1575.398455,0.00000117,0.00184321,PARTIAL_FILL,SELL
4813350,BTC-XVG,35:51.0,4726.352902,0.00000117,0.00552983,PARTIAL_FILL,SELL
4814118,BTC-XVG,04:55.0,9000,0.00000118,0.01062,PARTIAL_FILL,BUY
4814374,BTC-XVG,14:34.0,337.291422,0.00000117,0.00039463,PARTIAL_FILL,SELL
4832550,BTC-XVG,49:20.8,3025.883622,0.00000107,0.00323769,FILL,SELL
4803111,BTC-XVG,12:18.0,11995.12711,0.00000118,0.01415424,PARTIAL_FILL,SELL
4803623,BTC-XVG,32:05.0,50294.11765,0.00000119,0.05985,FILL,BUY
4805415,BTC-XVG,22:44.0,1559.9,0.00000119,0.00185628,PARTIAL_FILL,SELL
4805927,BTC-XVG,44:12.0,20937.64963,0.00000118,0.02470642,PARTIAL_FILL,SELL
4807975,BTC-XVG,38:20.0,1413.912212,0.00000118,0.00166841,PARTIAL_FILL,SELL
4811303,BTC-XVG,27:56.0,2715.664412,0.00000119,0.00323164,PARTIAL_FILL,BUY
4813351,BTC-XVG,36:08.0,21953.96753,0.00000117,0.02568614,PARTIAL_FILL,SELL
4814119,BTC-XVG,04:55.0,3021.671735,0.00000118,0.00356557,FILL,BUY
4814887,BTC-XVG,40:21.0,46443.18397,0.00000117,0.05433852,FILL,SELL
4815143,BTC-XVG,46:01.0,3120.218618,0.00000116,0.00361945,PARTIAL_FILL,SELL
4832551,BTC-XVG,49:20.8,18644.85981,0.00000107,0.01994999,FILL,SELL
4801064,BTC-XVG,09:13.0,2574.223313,0.0000012,0.00308906,FILL,BUY
4803624,BTC-XVG,32:05.0,60503.94648,0.00000118,0.07139465,FILL,SELL
4807464,BTC-XVG,28:04.0,9360.1,0.00000117,0.01095131,PARTIAL_FILL,SELL
4809000,BTC-XVG,14:34.0,900,0.00000118,0.001062,PARTIAL_FILL,SELL
4810792,BTC-XVG,15:06.0,79546.78932,0.00000119,0.09466067,PARTIAL_FILL,BUY
4811304,BTC-XVG,27:56.0,24674.11878,0.00000119,0.0293622,FILL,BUY
4812328,BTC-XVG,02:49.0,14596.09977,0.00000117,0.01707743,FILL,SELL
4814376,BTC-XVG,14:50.0,2019.486356,0.00000117,0.00236279,FILL,SELL
4814888,BTC-XVG,40:21.0,255769.2308,0.00000117,0.29924999,FILL,SELL
4815144,BTC-XVG,46:32.0,9394.085894,0.00000116,0.01089713,FILL,SELL
4832552,BTC-XVG,49:20.8,40365.74505,0.00000107,0.04319134,FILL,SELL
4834344,BTC-XVG,23:27.6,80048.76743,0.00000108,0.08645266,PARTIAL_FILL,SELL
4800809,BTC-XVG,01:42.0,28079.80729,0.00000118,0.03313417,PARTIAL_FILL,SELL
4801833,BTC-XVG,38:13.0,792.8498083,0.00000119,0.00094349,FILL,BUY
4803625,BTC-XVG,32:05.0,3020.675148,0.00000118,0.00356439,FILL,SELL
4806441,BTC-XVG,54:15.0,2500,0.00000119,0.002975,FILL,BUY
4810281,BTC-XVG,53:09.0,8736.409322,0.00000118,0.01030896,FILL,BUY
4810793,BTC-XVG,15:06.0,21041.44597,0.00000119,0.02503932,FILL,BUY
